"Data","3xBit","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","bitPreço","Braziliex","BTCBolsa","Bitnuvem","Bitrecife","BitcoinTrade","BitcoinToYou","CoinBene","CriptoHub","Coinext","CryptoMKT","Citcoin","Cointrade","e-juno / Latoex","flowBTC","Foxbit","MercadoBitcoin","Modiax","NovaDAX","NOX Bitcoin","New Cash","Omnitrade","PagCripto","Profitfy","Pitaia Trade","Walltime","Volume Diário"
"2019-04-10",121.172,0.09,134.495,34.755,104.771,"NE",95.659,40.896,147.176,3.738,0,145.911,68.407,4.064,1.511,97.442,1.52,0.004,"NE",35.343,11.552,97.966,446.285,0,6.627,"NE",0.082,7.488,0.399,3.115,2.301,9.892,1622.661
"2019-04-11",84.102,1.191,97.985,25.252,107.867,"NE",78.597,47.044,144.098,4.721,0,163.389,46.718,19.178,0.785,118.539,0.559,0,"NE",38.857,1.643,96.949,566.012,0.676,5.584,"NE",0.134,10.622,0.3,0.219,1.281,8.225,1670.527
"2019-04-12",100.047,0.252,53.371,23.026,84.847,"NE",86.98,40.304,62.255,5.364,0,164.348,45.581,19.38,0.106,105.105,0.051,0,"NE",47.627,2.46,102.551,358.817,0.03,9.146,"NE",0.045,10.441,0.586,3.274,1.332,6.727,1334.053
"2019-04-13",46.764,0.566,1.227,2.943,25.957,"NE",17.337,12.508,108.814,2.172,0,28.639,2.328,14.53,5.025,20.997,0.2,0,"NE",0.013,18.647,10.987,69.275,0,4.864,"NE",0.009,9.247,0.031,3.653,0.394,1.094,408.221
"2019-04-14",45.011,0.024,1.725,3.077,20.892,"NE",33.199,12.388,0.209,1.897,0,30.658,2.545,13.264,1.273,21.853,0.179,0,"NE",0.804,35.026,12.071,41.689,0.063,5.118,"NE",0.01,7.235,0.099,3.513,0.214,2.375,296.411
"2019-04-15",81.955,5.236,56.427,16.08,85.3,"NE",71.493,42.722,80.552,4.34,0,149.472,36.383,21.175,0.472,72.158,1.201,0,"NE",29.716,3.307,85.267,380.775,0.045,10.124,"NE",0.074,9.972,0.589,3.05,1.157,8.916,1257.958
"2019-04-16",82.556,1.193,79.168,18.04,148.262,"NE",104.624,47.085,61.397,9.456,0,144.602,36.992,16.531,0.51,74.474,0.292,0,"NE",21.254,22.428,99.817,347.07,0.024,5.151,"NE",0.087,10.136,0.512,3.338,2.066,19.73,1356.795
"2019-04-17",96.161,2.859,49.443,30.287,115.929,"NE",85.551,37.617,74.349,10.033,0,137.026,30.232,18.51,0.488,89.163,0.4,0.003,"NE",21.347,1.373,68.049,398.909,0.014,13.391,"NE",0.343,10.762,0.298,3.153,3.589,8.525,1307.804
"2019-04-18",75.894,1.472,97.804,24.981,114.041,"NE",93.52,33.492,45.964,8.598,0,127.782,34.329,22.751,0.909,82.804,1.217,0,"NE",44.784,21.887,106.443,358.257,0.012,11.605,"NE",0.248,31.103,1.088,3.462,0.958,5.801,1351.206
"2019-04-19",93.886,0.234,11.802,7.328,31.797,"NE",29.265,13.225,22.522,6.268,0,67.178,4.921,18.489,0,24.191,0.071,0,"NE",0.009,0.673,34.719,105.814,0.12,6.621,"NE",0.248,24.56,0.009,3.497,0.418,1.107,508.972
"2019-04-20",37.298,0.15,1.698,4.746,14.719,"NE",12.989,2.326,18.174,2.87,0,20.207,1.869,20.373,0.088,19.522,1.12,0,"NE",0.013,0.072,12.446,50.633,0,4.801,"NE",0.039,29.773,0.035,3.064,0.244,1.212,260.481
"2019-04-21",38.567,0.1,1.769,1.33,14.762,"NE",8.241,5.213,"NE",1.818,0,27.739,1.693,23.477,0,24.953,0.744,0,"NE",0.012,0.094,12.147,66.148,0.011,4.947,"NE",0.039,24.067,0.005,3.006,0.009,1.821,262.712
"2019-04-22",72.286,0.079,52.926,22.075,98.583,"NE",92.339,44.801,4.148,8.221,0,142.34,51.058,22.748,4.422,87.896,0.367,0,"NE",25.929,36.674,119.636,455.554,0,6.697,"NE",0.039,14.451,0.114,4.159,4.675,5.61,1377.827
"2019-04-23",70.326,0.02,184.901,34.894,163.965,"NE",126.261,59.902,27.95,7.115,0,213.276,45.365,23.987,0.216,94.935,0.205,0.004,"NE",23.086,15.437,135.205,548.24,0.336,9.802,"NE",0.422,33.831,2.408,3.092,11.434,9.221,1845.836
"2019-04-24",101.184,1.372,110.982,22.478,105.335,"NE",98.395,52.579,18.509,7.796,0,154.441,39.635,9.286,3.847,76.085,0.281,0.03,"NE",0.241,24.556,94.227,539.094,0.076,12.884,"NE",0.454,26.995,0.065,3.217,5.022,9.494,1518.56
"2019-04-25",95.429,6.125,126.519,36.33,119.092,"NE",112.447,53.167,15.145,6.695,0,213.209,41.17,6.818,2.381,94.146,0.371,0.067,"NE",22.592,15.559,136.562,468.292,0.073,7.624,"NE",0.004,31.447,3.998,3.106,7.236,6.923,1632.527
"2019-04-26",149.197,0.024,179.22,25.081,155.039,"NE",146.527,53.052,17.116,9.322,0,285.454,36.814,26.592,9.831,81.41,1.4,0.018,"NE",13.254,5.24,142.932,585.652,0.298,9.009,"NE",0.004,33.133,0.749,3.153,7.695,8.297,1985.513
"2019-04-27",47.535,0.024,2.072,5.421,39.642,"NE",26.673,9.31,17.08,2.502,0,33.729,7.035,18.303,0,15.583,0.135,0.01,"NE",0.012,0.18,35.861,244.131,0.038,5.22,"NE",0.004,30.506,0.685,3.4,0.136,0.722,545.949
"2019-04-28",32.542,0.024,0.881,3.924,43.376,"NE",16.264,5.939,6.966,1.504,0,22.843,7.023,20.904,4.014,5.842,0.1,0.053,"NE",0.006,1.066,21.921,81.72,0,7.235,"NE",0.004,32.561,0.007,3.083,0.705,0.435,320.942
"2019-04-29",64.291,0.122,77.148,24.253,90.477,"NE",107.975,48.009,65.662,2.787,0,158.126,27.312,24.282,0.963,71.602,0.497,0.311,"NE",53.448,12.377,98.975,450.267,0.106,1.32,"NE",0.009,32.232,0.154,3.074,0.836,6.804,1423.419
"2019-04-30",85.922,0.032,92.883,37.085,127.615,"NE",103.886,52.358,15.907,5.355,0,158.979,27.421,29.573,5.722,100.745,0.271,0,"NE",51.289,29.794,101.669,464.862,0,22.455,"NE",0.085,31.401,0.287,3.728,2.553,5.033,1556.91
"2019-05-01",47.801,0.032,5.174,17.562,56.536,"NE",52.908,15.187,0.007,2.864,0,51.567,1.586,19.598,0.144,17.145,0.007,0.014,"NE",0.021,0.727,24.452,112.744,0,5.179,"NE",0.085,31.722,0.034,7.897,0.97,2.468,474.431
"2019-05-02",83.491,0.113,42.485,36.129,124.016,"NE",124.831,47.01,18.941,5.445,0,187.724,66.343,24.358,5.77,62.801,0.165,0.589,"NE",23.669,8.681,87.422,467.809,0.009,7.247,"NE",0,32.121,0.008,0.902,2.343,7.05,1467.472
"2019-05-03",109.267,2.082,100.967,56.137,183.509,"NE",157.842,51.085,14.736,12.234,0,207.835,67.843,35.954,7.785,109.715,0.223,0.778,"NE",35.816,32.148,135.133,776.629,0.105,17.907,"NE",0,26.563,1.489,1.564,2.191,9.639,2157.176
"2019-05-04",95.934,1.123,5.649,7.297,61.727,"NE",63.301,23.537,0.036,2.763,0,71.001,17.573,31.917,0.776,30.314,0.308,0.046,"NE",0.223,2.288,52.305,176.12,0.053,9.346,"NE",0,31.272,0.076,1.892,0.989,5.881,693.747
"2019-05-05",40.248,0.032,1.87,10.66,51.802,"NE",11.954,8.839,17.41,2.829,0,33.942,2.475,30.549,0.077,42.335,0.002,0.002,"NE",0.008,1.014,21,76.179,0,5.565,"NE",0,32.192,0.025,"NE",0.964,0.995,392.968
"2019-05-06",78.235,0.45,140.985,28.515,108.957,"NE",113.808,51.495,23.619,4.568,0,117.541,43.917,26.847,1.609,105.046,0.173,0.8,"NE",24.064,26.466,143.38,355.219,0.035,7.791,"NE",0,31.096,2.397,0.016,1.278,4.24,1442.547
"2019-05-07",40.853,2.115,183.079,48.112,109.966,"NE",121.986,78.731,8.821,6.676,0,209.739,57.148,29.367,0.323,77.488,0.107,0.56,"NE",29.946,5.082,119.241,546.387,0.035,27.559,"NE",0,24.979,0.998,0.128,2.166,14.779,1746.371
"2019-05-08",88.091,0.043,148.804,28.618,97.274,"NE",69.271,42.706,11.652,5.238,0,166.456,35.781,31.629,1.382,125.004,0.006,0.204,"NE",54.299,13.967,100.599,423.89,0,8.154,88.33,0,21.27,0.19,1.209,0.938,9.898,1574.903
"2019-05-09",52.694,3.501,74.597,35.2,102.061,"NE",80.951,35.428,1.286,3.961,0,140.742,56.258,35.271,7.317,132.895,0.539,0.637,"NE",56.69,12.867,91.884,419.594,0.059,32.515,132.09,1.443,26.992,3.568,"NE",1.075,7.199,1549.314
"2019-05-10",77.944,1.479,187.369,33.11,98.424,"NE",108.446,55.161,16.867,6.103,0,212.016,87.137,38.637,0.602,166.722,0.476,0.622,"NE",34.691,11.917,127.549,672.929,0.11,8.332,49.956,0.173,30.65,0.166,0.116,3.398,13.273,2044.375
"2019-05-11",71.131,0.194,11.23,15.377,110.908,"NE",91.071,36.963,19.184,4.681,0,189.377,62.228,35.056,0.944,143.567,0.259,0.459,"NE",1.086,5.909,118.107,423.43,0,24.95,49.956,0.173,9.66,2.092,1.471,0.798,12.737,1442.998
"2019-05-12",62.634,0.076,7.476,14.545,67.08,"NE",98.216,34.203,19.213,1.779,0,158.11,43.794,47.946,8.144,81.657,0.953,0,"NE",0.221,1.581,163.035,437.529,1.008,17.919,49.956,0.757,24.062,2.035,3.141,0.005,14.63,1361.705
"2019-05-13",92.235,0.659,92.01,43.989,280.883,"NE",161.712,111.184,34.024,16.17,0,331.84,108.277,41.36,2.757,182.96,1.483,0.035,"NE",3.108,24.417,247.884,1228.744,0.057,31.854,49.956,0.045,24.019,1.282,2.569,5.371,18.061,3138.945
"2019-05-14",98.963,3.372,78.625,46.394,320.944,"NE",114.586,58.151,29.861,6.972,0,284.802,92.175,37.904,5.148,171.478,1.105,0.042,"NE",50.944,14.646,204.621,988.1,0.153,16.421,21.877,0.045,22.497,0.047,0.695,1.179,11.254,2683.001
"2019-05-15",64.948,0.295,88.014,33.177,104.378,"NE",79.47,39.918,2.538,4.836,0,166.241,61.533,21.928,1.257,145.56,0.057,0.317,"NE",61.303,2.698,158.061,610.501,0.057,19.431,86.11,0.003,16.881,0.331,0.169,3.729,7.416,1781.157
"2019-05-16",71.244,1.702,124.006,34.523,100.2,"NE",107.619,47.631,"NE",3.319,0,188.066,91.575,20.895,5.466,133.711,0.65,0.5,"NE",50.959,13.869,151.679,580.376,0,4.651,74.21,1.974,17.281,0.454,0.017,2.951,10.363,1839.891
"2019-05-17",112.806,0.119,339.014,41.566,161.451,"NE",122.368,69.788,56.054,7.576,0,316.314,88.867,14.824,1.42,122.694,0.576,0,"NE",100.711,15.167,218.39,979.081,0.014,27.142,74.21,0.015,29.623,1.12,3.425,1.032,18.126,2923.493
"2019-05-18",77.633,0.027,1.841,11.951,40.075,"NE",39.17,15.792,8.958,1.101,0,66.724,10.473,12.699,0.075,38.963,0.218,0.055,"NE",0.008,1.041,34.462,126.299,0,17.838,0,0.017,30.352,0.101,3.555,0.218,2.252,541.898
"2019-05-19",52.399,0.489,7.634,18.727,44.515,"NE",93.38,27.071,8.421,2.336,0,126.2,88.761,26.922,0.544,129.699,0.191,0.007,"NE",0.183,2.569,115.738,339.252,0.036,12.591,0,0.017,6.878,0.454,3.619,0.909,8.363,1117.905
"2019-05-20",76.974,1.595,78.87,22.326,138.715,"NE",79.489,56.8,5.474,4.449,0,189.553,69.95,37.877,5.632,105.404,0.06,0.013,"NE",85.957,37.897,103.155,532.299,0.008,11.138,96.01,0,29.151,1.884,3.589,0.423,6.791,1781.483
"2019-05-21",65.625,3.023,60.663,42.324,113.143,"NE",56.603,27.187,"NE",7.465,0,94.07,29.667,4.182,1.555,60.599,0.33,0.001,"NE",81.479,14.52,84.664,362.239,0.007,7.33,96.57,0.136,34.09,0.877,3.717,1.33,4.191,1257.587
"2019-05-22",59.432,0.247,69.129,35.59,84.525,"NE",53.796,69.7,4.841,5.42,0,170.22,40.464,1.809,1.582,86.252,0.847,0.396,"NE",68.456,2.939,81.78,461.416,0.15,11.108,53.27,0.028,32.745,0.053,3.503,0.243,6.301,1406.242
"2019-05-23",82.082,0.278,42.107,31.623,66.766,"NE",62.531,38.359,19.484,5.272,0,106.459,49.396,1.74,0.634,36.151,0.017,0.018,"NE",51.924,3.024,52.738,341.141,0,22.054,74.56,0,29.472,0.527,0.231,1.867,6.07,1126.525
"2019-05-24",84.78,0.101,41.398,37.435,109.554,"NE",51.927,34.689,2.555,6.617,0,103.757,37.064,0.385,3.266,49.131,0.226,0.002,"NE",48.122,4.656,74.769,357.43,0.366,24.084,35.83,0.005,30.2,0.143,3.176,1.417,5.835,1148.92
"2019-05-25",65.184,0.114,2.922,6.956,17.192,"NE",14.063,8.005,2.579,4.303,0,33.967,5.58,0.04,3.502,9.251,0.014,0,"NE",0.013,4.204,22.271,65.705,0.009,4.994,0,0,25.077,0.154,3.208,0.818,1.92,302.045
"2019-05-26",81.424,0.038,10.439,10.622,43.744,"NE",48.358,31.44,0.493,4.688,0,138.974,37.946,3.186,0.366,34.17,0.521,0.154,"NE",0.285,3.975,94.592,348.258,0.613,13.88,0,0,4.802,1.7,0.03,0.454,4.561,919.713
"2019-05-27",56.599,0.145,37.283,32.214,107.363,"NE",81.522,38.027,0.073,7.429,0,235.24,48.297,1.23,"NE",49.373,0.178,0.105,"NE",74.798,30.35,159.863,608.628,0.204,14.607,38.83,0,15.785,0.199,0.042,1.454,9.393,1649.231
"2019-05-28",56.826,0.723,86.754,50.062,70.189,"NE",40.674,20.666,10.284,7.117,0,98.299,29.999,0.572,3.083,56.381,1.078,0,"NE",56.528,2.143,100.554,382.229,0.03,4.741,38.43,0.049,30.878,0.09,0.011,0.833,5.97,1155.193
"2019-05-29",74.222,0.13,61.803,36.458,71.525,"NE",39.435,22.573,12.166,5.052,0,129.59,31.751,1.425,1.438,60.059,0.009,0,"NE",31.647,23.44,60.682,386.699,0.279,24.17,57.51,0.113,32.435,0.075,3.407,1.678,4.274,1174.045
"2019-05-30",71.443,0.058,120.129,40.991,87.591,"NE",84.078,48.33,18.388,8.063,0,240.874,44.936,3.52,4.314,95.724,0.199,0.028,"NE",66.018,6.207,143.07,684.065,0.019,33.891,46.47,0.113,31.765,0.096,3.634,1.414,8.771,1894.199
"2019-05-31",40.927,0.252,165.759,43.607,60.861,"NE",67.461,34.578,2.455,5.203,0,147.676,51.293,0.652,4.199,33.159,0.082,0,"NE",39.58,3.171,117.93,457.35,0.091,22.368,60.22,0.113,16.657,0.256,3.358,0.687,6.908,1386.853
"2019-06-01",71.282,0.054,3.326,7.458,13.176,"NE",10.195,6.458,10.764,3.599,0,38.605,7.627,0.03,4.039,22.766,0.059,0.403,"NE",0.001,0.434,13.541,65.733,0,16.069,0,0.013,22.641,0.05,2.479,0.16,1.497,322.459
"2019-06-02",61.201,0.054,3.194,3.513,22.732,"NE",10.178,6.146,18.963,2.22,0,29.519,8.666,0.02,0.121,2.241,0.014,0,"NE",0.037,0.019,22.456,73.063,0,2.913,0,0,31.903,0.092,3.125,0.04,1.461,303.891
"2019-06-03",38.856,0.095,128.114,29.52,62.909,"NE",49.192,32.293,18.784,4.467,0,140.042,38.199,4.006,1.496,71.527,0.152,0.125,"NE",29.199,8.827,97.168,507.675,0,4.647,66.59,0.033,30.569,0.108,3.536,1.462,7.935,1377.526
"2019-06-04",85.551,3.021,206.294,43.709,99.379,"NE",119.009,55.366,42.995,8.531,0,304.869,51.015,2.058,3.082,156.073,0.254,0.161,"NE",47.044,55.095,104.66,918.473,0.189,25.99,57.39,0.402,19.094,3.514,3.649,2.712,10.029,2429.608
"2019-06-05",47.256,0.334,125.053,45.954,65.385,"NE",58.062,39.424,20.932,7.986,0,189.621,43.321,1.98,0.188,81.827,0.589,0.143,"NE",0.135,11.239,89.59,596.352,0.011,41.074,51.35,0.004,25.043,0.194,0.013,1.843,5.757,1550.66
"2019-06-06",55.387,0.021,220.002,32.082,90.348,"NE",66.611,31.942,51.49,6.343,0,144.015,26.075,0.08,0.488,41.213,0.164,0,"NE",65.573,5.084,80.436,383.731,0.003,37.707,65.56,0,26.238,1.634,0.159,0.565,7.166,1440.117
"2019-06-07",64.944,0.021,129.759,44.675,86.961,"NE",47.608,32.476,35.788,7.901,0,162.552,49.99,0.229,0.13,59.711,0.43,0.002,"NE",2.754,33.146,81.811,393.861,0,12.618,42.95,0.149,28.38,0.258,0.242,0.791,6.709,1326.846
"2019-06-08",63.842,0.021,6.086,7.885,13.49,"NE",13.47,4.975,5.127,4.324,0,33.064,7.889,0,0.042,18.856,0,0.416,"NE",0.844,0.08,17.357,111.532,0,37.628,42.95,0,31.157,0.019,0.242,0.075,1.133,422.504
"2019-06-09",79.091,0.021,5.02,8.299,14.633,"NE",14.698,13.897,20.999,2.327,0,50.981,5.175,0.744,2.967,7.508,0.328,0.195,"NE",0.012,0.182,17.33,120.449,0.002,7.399,42.95,0,33.267,1.404,0.043,0.003,1.548,451.472
"2019-06-10",87.059,0.021,105.525,26.287,90.793,"NE",52.854,33.158,31.478,4.88,0,113.485,71.176,0.109,2.404,36.365,0.095,0.06,"NE",50.052,4.232,75.717,319.621,0.05,8.21,9.64,0,32.578,0.213,0.305,0.857,4.412,1161.636
"2019-06-11",54.833,0.021,181.091,37.857,50.558,"NE",45.484,27.123,37.159,6.499,0,105.459,36.867,1.04,0.165,53.471,0.037,0.182,"NE",47.647,3.349,64.894,362.846,0.029,16.641,32.56,0,28.784,0.542,0.464,0.596,3.157,1199.355
"2019-06-12",78.518,0.021,141.031,38.176,96.682,"NE",62.331,51.957,2.371,5.34,0,147.51,32.239,0.01,0.071,95.684,0.504,0.21,"NE",44.843,1.612,67.063,400.108,0.085,36.732,46.48,0,31.678,0.042,0.465,0.878,3.157,1385.798
"2019-06-13",103.221,0.021,102.842,49.399,87.296,"NE",78.009,27.29,1.731,8.433,0,151.872,32.343,0.227,3.316,97.696,0.232,0.012,"NE",40.824,3.528,67.428,507.884,0.164,33.721,58.38,0.003,27.9,0.733,"NE",1.023,4.66,1490.188
"2019-06-14",75.536,0.021,109.577,45.378,86.439,"NE",79.97,38.82,9.961,7.423,0,146.953,42.96,0.012,0.08,80.513,0.086,0.005,"NE",0.752,2.067,110.615,436.463,0.07,29.915,58.8,0.001,28.921,2.606,2.656,3.598,8.458,1408.656
"2019-06-15",63.779,0.078,7.615,11.61,44.374,"NE",33.569,12.429,1.874,3.543,0,58.46,12.448,0.802,0.019,57.466,0.042,0,"NE",0.243,1.995,24.551,155.596,0.003,49.405,79.85,0.274,26.077,0.985,"NE",0.298,3.501,650.886
"2019-06-16",73.237,0.349,17.516,9.768,46.272,"NE",69.468,41.587,0.734,3.862,0,137.851,33.872,0.318,0.329,57.466,0.182,0.826,"NE",0.058,4.469,77.046,279.873,0.026,16.794,37,0.044,15.013,0.011,"NE",0.204,8.924,933.099
"2019-06-17",48.719,0.496,41.776,33.529,108.299,"NE",91.714,43.158,0.755,5.229,0,199.699,96.533,0.259,0.936,57.466,0.18,1.1,"NE",13.92,3.422,96.78,685.902,0.003,23.765,88.13,0.013,11.521,0.423,0.062,0.958,10.053,1664.8
"2019-06-18",68.502,0.991,97.324,42.612,92.92,"NE",47.299,26.186,0.758,6.083,0,138.019,78.955,0.1,0.016,66.979,0.397,0.175,"NE",52.795,3.324,108.802,424.981,0.014,15.237,64.5,0,14.898,2.908,0.019,0.763,9.849,1365.406
"2019-06-19",96.13,0.167,98.783,22.358,88.201,"NE",61.954,20.606,0.38,7.695,0,108.249,69.446,0.02,3.554,18.117,0.27,0.092,"NE",31.549,2.896,59.466,309.401,0,42.567,86.47,0.088,30.814,1.182,0.08,0.299,6.033,1166.867
"2019-06-20",54.779,0.054,16.526,31.665,37.069,"NE",54.316,21.784,0.587,4.159,0,92.324,17.862,0.327,0.146,24.824,0.305,0.313,"NE",0.164,3.93,39.223,207.668,0.005,"NE",86.47,0.04,28.955,0.065,0.006,0.627,10.263,734.456
"2019-06-21",50.623,0.04,66.383,37.456,70.14,"NE",92.572,52.827,31.352,6.77,0,194.906,59.987,0.919,1.952,46.145,0.694,0.815,"NE",0.103,3.087,108.565,605.194,0.208,17.104,37.44,0,13.469,0.28,0.145,0.755,11.066,1510.997
"2019-06-22",81.011,0.374,28.68,32.175,65.807,"NE",130.303,41.947,9.31,6.225,0,340.513,60.094,0.959,2.532,49.65,0.3,0.338,"NE",0.101,6.254,120.943,950.641,0.037,60.657,0,0.002,16.647,0.105,0.147,0.446,13.26,2019.458
"2019-06-23",39.126,0.03,8.383,11.186,26.453,"NE",51.457,22.013,10.101,3.699,0,69.876,7.916,0.022,3.223,9.381,0.328,0.038,"NE",0.073,3.541,27.451,218.148,0,11.98,0,0.003,29.805,0.981,0.015,0.728,4.718,560.675
"2019-06-24",33.341,0.021,74.167,32.992,105.991,"NE",59.698,31.829,69.729,5.073,0,153.841,42.838,0.441,1.194,29.869,0.23,0.008,"NE",0.26,3.317,105.607,553.823,0.035,14.878,27.43,0,29.312,0.894,0.191,0.638,8.576,1386.223
"2019-06-25",103.842,1.082,59.175,52.575,128.814,"NE",137.802,54.666,"NE",5.687,0,283.19,74.841,0.252,1.272,47.389,0.459,0.227,"NE",0.853,"NE",142.86,841.144,0.185,33.166,29.21,0.036,33.154,2.214,0.06,0.857,12.08,2047.092
"2019-06-26",94.854,1.656,151.347,76.612,223.065,"NE",386.713,114.686,"NE",12.768,0,869.4,193.19,0.456,0.86,87.584,2.163,0.4,"NE",0.979,"NE",483.902,2224.854,0.602,59.999,20.18,0.019,19.148,3.232,3.698,3.205,34.806,5070.378
"2019-06-27",98.001,0.816,83.943,57.474,199.608,"NE",328.509,76.175,"NE",7.891,0,551.13,171.435,1.138,0.933,110.042,0.881,0.423,"NE",13.739,"NE",280.835,1768.512,0.093,48.185,33.14,0.005,29.149,2.09,0.153,1.081,25.291,3890.672
"2019-06-28",71.373,0.405,99.223,45.508,85.789,"NE",170.589,42.174,"NE",3.831,0,266.012,101.45,0.291,0.159,19.01,0.533,0.19,"NE",37.93,"NE",180.133,892.053,0.234,48.751,35.77,0,22.249,2.383,0.179,2.405,16.951,2145.575
"2019-06-29",55.679,0.089,12.191,14.249,35.47,"NE",109.21,18.366,22.895,2.012,0,111.143,46.476,0.232,0.21,13.629,0.11,0.095,"NE",0.057,1.109,46.702,371.218,0,54.767,0,0.003,30.97,0.184,"NE",0.01,6.422,953.498
"2019-06-30",68.962,0.024,9.222,12.19,43.917,"NE",103.72,21.01,0.004,3.372,0,147.053,36.147,0.365,3.482,7.801,0.869,0.036,"NE",1.36,0.296,79.45,392.545,0.005,33.469,0,0,23.586,0.563,0.024,0.109,3.619,993.2
"2019-07-01",55.904,0.098,150.86,43.846,115.952,"NE",170.714,43.581,60.605,8.579,0,303.543,89.621,1.284,0.291,12.804,1.824,0.834,"NE",40.419,3.245,162.17,1058.19,0.098,42.634,49.12,0.014,20.525,0.55,0.019,0.558,13.505,2451.387
"2019-07-02",101.974,0.04,45.437,38,129.085,"NE",183.403,39.07,68.499,3.431,0,280.545,113.623,2.14,2.868,31.485,0.202,0.006,"NE",39.019,4.766,130.963,837.594,0.086,53.826,60.19,0.297,31.475,1.952,0.039,0.459,13.782,2214.256
"2019-07-03",69.919,0.085,42.182,48.854,106.888,"NE",198.723,51.516,60.173,4.181,0,303.667,92.427,0.791,0.409,30.196,1.656,0.107,0.19,0.11,3.283,161.28,880.906,0.111,41.501,39.45,0,17.773,1.594,0.039,0.646,17.373,2176.03
"2019-07-04",49.23,0.022,50.172,37.303,82.927,"NE",138.828,31.348,121.342,4.494,0,198.996,53.674,2.826,0.364,37.259,0.457,0.006,0,42.255,2.745,92.199,603.356,0.022,35.736,51.88,0.062,27.399,0.26,0.024,0.85,8.832,1674.868
"2019-07-05",42.16,0.077,75.607,38.155,58.469,"NE",80.327,22.58,121.598,3.074,0,149.912,58.887,1.974,0.199,26.565,0.147,0.092,0.006,15.212,3.15,93.119,500.11,0.03,24.541,59.94,0,22.032,5.53,0.03,0.65,7.064,1411.237
"2019-07-06",61.308,0.016,6.513,12.899,34.845,"NE",66.298,6.968,51.511,4.301,0,92.479,23.925,"NE",0.591,9.786,0.049,0.062,0.995,0.004,0.466,26.061,176.565,0.004,47.773,0,0,1.237,0.115,"NE",0.081,2.633,627.485
"2019-07-07",75.955,0.016,1.264,"NE",20.879,"NE",47.204,5.044,50.284,3.487,0,38.451,5.422,0.3,0.019,6.554,0.016,0.003,0.01,0.007,0.127,7.524,74.218,0.019,22.023,0,0,0.85,0.024,"NE",0.053,0.696,360.449
"2019-07-08",73.716,0.016,43.741,28.031,69.249,"NE",110.626,38.607,121.289,5.731,0,200.839,96.886,0.029,0.577,35.116,0.089,0.045,0.136,31.084,2.149,115.016,712.655,0.002,26.187,44.16,0,1.164,0.846,0.011,0.657,15.382,1774.036
"2019-07-09",26.388,0.016,12.976,24.325,90.229,"NE",108.296,25.119,85.964,6.361,0,204.686,113.507,0.596,1.288,27.089,0.188,0.187,1.186,0.221,2.359,87.102,520.392,0.008,29.404,31.31,0.001,1.01,0.476,0.02,0.221,7.766,1408.691
"2019-07-10",131.32,1.091,35.453,44.281,114.445,"NE",197.292,42.716,89.105,3.666,0,355.825,100.129,7.37,0.746,58.491,0.759,0.163,0.007,0.404,6.166,157.112,1168.161,0.09,35.174,37.14,0.023,3.439,0.952,0.02,0.651,13.144,2605.335
"2019-07-11",59.886,0.04,72.207,40.818,180.844,"NE",125.026,31.098,89.875,3.938,0,227.125,106.304,3.267,0.16,37.273,0.678,0.162,0.177,15.148,3.38,92.318,732.837,0.002,46.49,36.58,0.269,1.032,1.238,0.703,0.336,7.75,1916.961
"2019-07-12",50.67,0.011,104.041,24.707,67.107,"NE",64.163,25.685,79.751,5.71,0,108.288,42.091,0.013,0.838,32.419,0.038,0.083,0,0.018,0.775,59.638,387.065,0.006,83.868,33.07,0.269,1.583,0.384,1.239,0.717,5.13,1179.377
"2019-07-13",69.824,0.011,10.748,12.058,51.584,"NE",68.524,16.052,20.009,2.371,0,94.116,59.19,0.197,0.041,20.228,0.117,0,0.002,0.178,0.295,45.129,275.557,0.024,99.538,0,0.269,0.925,0.158,0.137,0.004,4.14,851.426
"2019-07-14",40.604,0.011,4.522,12.061,36.772,"NE",61.901,14.209,20.231,2.425,0,132.733,28.21,0.754,0.037,16.756,0.018,0.005,0.002,0.65,1.065,48.803,346.556,0,99.579,0,0.269,0.735,0.478,0.072,0.182,4.515,874.155
"2019-07-15",46.268,0.011,87.262,51.146,109.879,"NE",149.554,41.805,33.065,2.952,0,220.443,85.63,0.531,1.322,66.14,0.332,0.022,0,0.93,3.349,134.614,614.452,0.069,36.166,48.84,0,6.331,0.702,0.084,0.1,13.86,1755.859
"2019-07-16",70.928,0.364,157.15,64.945,133.872,"NE",185.087,55.014,30.112,7.668,0,309.33,130.214,1.564,0.4,107.723,0.449,0.076,0,40.432,2.887,169.122,988.425,0.021,37.674,48.84,0,12.081,3.015,1.22,0.351,16.64,2575.604
"2019-07-17",48.373,0.184,87.655,36.174,96.928,"NE",152.51,37.921,38.931,5.745,0,225.476,86.853,1.745,0.199,58.142,0.213,0.604,0.002,0.349,3.114,109.3,786.867,0.006,48.491,74.42,"NE",11.997,1.566,3.275,0.45,15.983,1933.473
"2019-07-18",81.732,0.053,"NE",99.641,107.137,"NE",180.202,65.016,30.822,12.035,0,325.847,127.337,2.856,0.12,106.146,0.243,0.322,0,16.422,3.195,90.94,1242.65,0.064,35.312,73.2,"NE",23.152,4.921,2.295,2.159,10.266,2644.085
