"Data","3xBit","A Casa do Bitcoin","Alterbank","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","BitJá","bitPreço","Brabex","Braziliex","BTCBolsa","Bitnuvem","Bitrecife","BOMESP Brasil","BitcoinTrade","BitcoinToYou","BULLGAIN","Coin2001","CoinBene","CriptoHub","Coinext","CryptoMKT","Citcoin","CointradeCX","E-juno / Latoex","flowBTC","Foxbit","MercadoBitcoin","Modiax","NovaDAX","Nox Bitcoin","New Cash","Omnitrade","PagCripto","Profitfy","Pitaia Trade","Welcoin","Walltime","Volume Diário"
"2019-06-19",96.13,0.229,"NE",0.167,98.783,22.358,88.201,"NE",6.302,61.954,0.691,20.606,0.38,7.695,0,"NE",108.249,69.446,"NE",0.287,0.02,3.554,18.117,0.27,0.092,"NE",31.549,2.896,59.466,309.401,0,42.567,86.47,0.088,30.814,1.182,0.08,0.299,"NE",6.033,1174.376
"2019-06-20",54.779,0.15,"NE",0.054,16.526,31.665,37.069,"NE",7.755,54.316,0.691,21.784,0.587,4.159,0,"NE",92.324,17.862,"NE",0.287,0.327,0.146,24.824,0.305,0.313,"NE",0.164,3.93,39.223,207.668,0.005,"NE",86.47,0.04,28.955,0.065,0.006,0.627,"NE",10.263,743.339
"2019-06-21",50.623,4.12,"NE",0.04,66.383,37.456,70.14,"NE",7.772,92.572,0.807,52.827,31.352,6.77,0,"NE",194.906,59.987,"NE",0.287,0.919,1.952,46.145,0.694,0.815,"NE",0.103,3.087,108.565,605.194,0.208,17.104,37.44,0,13.469,0.28,0.145,0.755,"NE",11.066,1523.983
"2019-06-22",81.011,0,"NE",0.374,28.68,32.175,65.807,"NE",7.629,130.303,2.019,41.947,9.31,6.225,0,"NE",340.513,60.094,"NE",0.289,0.959,2.532,49.65,0.3,0.338,"NE",0.101,6.254,120.943,950.641,0.037,60.657,0,0.002,16.647,0.105,0.147,0.446,"NE",13.26,2029.395
"2019-06-23",39.126,"NE","NE",0.03,8.383,11.186,26.453,"NE",6.118,51.457,2.101,22.013,10.101,3.699,0,"NE",69.876,7.916,"NE",0.289,0.022,3.223,9.381,0.328,0.038,"NE",0.073,3.541,27.451,218.148,0,11.98,0,0.003,29.805,0.981,0.015,0.728,"NE",4.718,569.183
"2019-06-24",33.341,0.15,"NE",0.021,74.167,32.992,105.991,"NE",5.591,59.698,1.845,31.829,69.729,5.073,0,"NE",153.841,42.838,"NE",0.297,0.441,1.194,29.869,0.23,0.008,"NE",0.26,3.317,105.607,553.823,0.035,14.878,27.43,0,29.312,0.894,0.191,0.638,"NE",8.576,1394.106
"2019-06-25",103.842,2.5,"NE",1.082,59.175,52.575,128.814,"NE",5.635,137.802,1.847,54.666,"NE",5.687,0,"NE",283.19,74.841,"NE",0.302,0.252,1.272,47.389,0.459,0.227,"NE",0.853,"NE",142.86,841.144,0.185,33.166,29.21,0.036,33.154,2.214,0.06,0.857,"NE",12.08,2057.376
"2019-06-26",94.854,0.142,"NE",1.656,151.347,76.612,223.065,"NE",5.382,386.713,1.129,114.686,"NE",12.768,0,"NE",869.4,193.19,"NE",0.302,0.456,0.86,87.584,2.163,0.4,"NE",0.979,"NE",483.902,2224.854,0.602,59.999,20.18,0.019,19.148,3.232,3.698,3.205,"NE",34.806,5077.333
"2019-06-27",98.001,0.282,"NE",0.816,83.943,57.474,199.608,"NE",5.44,328.509,1.988,76.175,"NE",7.891,0,"NE",551.13,171.435,"NE",0.302,1.138,0.933,110.042,0.881,0.423,"NE",13.739,"NE",280.835,1768.512,0.093,48.185,33.14,0.005,29.149,2.09,0.153,1.081,"NE",25.291,3898.684
"2019-06-28",71.373,0.12,"NE",0.405,99.223,45.508,85.789,"NE",5.546,170.589,2.07,42.174,"NE",3.831,0,"NE",266.012,101.45,"NE",0.302,0.291,0.159,19.01,0.533,0.19,"NE",37.93,"NE",180.133,892.053,0.234,48.751,35.77,0,22.249,2.383,0.179,2.405,"NE",16.951,2153.613
"2019-06-29",55.679,0.044,"NE",0.089,12.191,14.249,35.47,"NE",5.55,109.21,"NE",18.366,22.895,2.012,0,"NE",111.143,46.476,"NE",0.302,0.232,0.21,13.629,0.11,0.095,"NE",0.057,1.109,46.702,371.218,0,54.767,0,0.003,30.97,0.184,"NE",0.01,"NE",6.422,959.394
"2019-06-30",68.962,"NE","NE",0.024,9.222,12.19,43.917,"NE",5.55,103.72,"NE",21.01,0.004,3.372,0,"NE",147.053,36.147,"NE",0.302,0.365,3.482,7.801,0.869,0.036,"NE",1.36,0.296,79.45,392.545,0.005,33.469,0,0,23.586,0.563,0.024,0.109,"NE",3.619,999.052
"2019-07-01",55.904,0.1,"NE",0.098,150.86,43.846,115.952,"NE",5.61,170.714,"NE",43.581,60.605,8.579,0,"NE",303.543,89.621,"NE",0.302,1.284,0.291,12.804,1.824,0.834,"NE",40.419,3.245,162.17,1058.19,0.098,42.634,49.12,0.014,20.525,0.55,0.019,0.558,"NE",13.505,2457.399
"2019-07-02",101.974,0.052,"NE",0.04,45.437,38,129.085,"NE",5.852,183.403,"NE",39.07,68.499,3.431,0,"NE",280.545,113.623,"NE",0.302,2.14,2.868,31.485,0.202,0.006,"NE",39.019,4.766,130.963,837.594,0.086,53.826,60.19,0.297,31.475,1.952,0.039,0.459,"NE",13.782,2220.462
"2019-07-03",69.919,0.24,"NE",0.085,42.182,48.854,106.888,"NE",5.351,198.723,"NE",51.516,60.173,4.181,0,"NE",303.667,92.427,"NE",0.302,0.791,0.409,30.196,1.656,0.107,0.19,0.11,3.283,161.28,880.906,0.111,41.501,39.45,0,17.773,1.594,0.039,0.646,"NE",17.373,2181.923
"2019-07-04",49.23,0.35,"NE",0.022,50.172,37.303,82.927,"NE",5.373,138.828,"NE",31.348,121.342,4.494,0,"NE",198.996,53.674,"NE",0.302,2.826,0.364,37.259,0.457,0.006,0,42.255,2.745,92.199,603.356,0.022,35.736,51.88,0.062,27.399,0.26,0.024,0.85,"NE",8.832,1680.893
"2019-07-05",42.16,0.53,"NE",0.077,75.607,38.155,58.469,"NE",5.419,80.327,"NE",22.58,121.598,3.074,0,"NE",149.912,58.887,"NE",0.303,1.974,0.199,26.565,0.147,0.092,0.006,15.212,3.15,93.119,500.11,0.03,24.541,59.94,0,22.032,5.53,0.03,0.65,"NE",7.064,1417.489
"2019-07-06",61.308,0.34,"NE",0.016,6.513,12.899,34.845,"NE",5.419,66.298,"NE",6.968,51.511,4.301,0,"NE",92.479,23.925,"NE",0.303,"NE",0.591,9.786,0.049,0.062,0.995,0.004,0.466,26.061,176.565,0.004,47.773,0,0,1.237,0.115,"NE",0.081,"NE",2.633,633.547
"2019-07-07",75.955,0,"NE",0.016,1.264,"NE",20.879,"NE",5.337,47.204,"NE",5.044,50.284,3.487,0,"NE",38.451,5.422,"NE",0.303,0.3,0.019,6.554,0.016,0.003,0.01,0.007,0.127,7.524,74.218,0.019,22.023,0,0,0.85,0.024,"NE",0.053,"NE",0.696,366.089
"2019-07-08",73.716,0.33,"NE",0.016,43.741,28.031,69.249,"NE",5.383,110.626,"NE",38.607,121.289,5.731,0,"NE",200.839,96.886,"NE",0.303,0.029,0.577,35.116,0.089,0.045,0.136,31.084,2.149,115.016,712.655,0.002,26.187,44.16,0,1.164,0.846,0.011,0.657,"NE",15.382,1780.052
"2019-07-09",26.388,0.1,"NE",0.016,12.976,24.325,90.229,"NE",5.511,108.296,"NE",25.119,85.964,6.361,0,"NE",204.686,113.507,"NE","NE",0.596,1.288,27.089,0.188,0.187,1.186,0.221,2.359,87.102,520.392,0.008,29.404,31.31,0.001,1.01,0.476,0.02,0.221,"NE",7.766,1414.302
"2019-07-10",131.32,0,"NE",1.091,35.453,44.281,114.445,"NE",5.596,197.292,"NE",42.716,89.105,3.666,0,"NE",355.825,100.129,"NE",0.305,7.37,0.746,58.491,0.759,0.163,0.007,0.404,6.166,157.112,1168.161,0.09,35.174,37.14,0.023,3.439,0.952,0.02,0.651,"NE",13.144,2611.236
"2019-07-11",59.886,0.241,"NE",0.04,72.207,40.818,180.844,"NE",5.228,125.026,"NE",31.098,89.875,3.938,0,"NE",227.125,106.304,"NE",0.305,3.267,0.16,37.273,0.678,0.162,0.177,15.148,3.38,92.318,732.837,0.002,46.49,36.58,0.269,1.032,1.238,0.703,0.336,"NE",7.75,1922.735
"2019-07-12",50.67,0.1,"NE",0.011,104.041,24.707,67.107,"NE",5.228,64.163,"NE",25.685,79.751,5.71,0,"NE",108.288,42.091,"NE",0.305,0.013,0.838,32.419,0.038,0.083,0,0.018,0.775,59.638,387.065,0.006,83.868,33.07,0.269,1.583,0.384,1.239,0.717,"NE",5.13,1185.01
"2019-07-13",69.824,0.05,"NE",0.011,10.748,12.058,51.584,"NE",5.119,68.524,"NE",16.052,20.009,2.371,0,"NE",94.116,59.19,"NE",0.305,0.197,0.041,20.228,0.117,0,0.002,0.178,0.295,45.129,275.557,0.024,99.538,0,0.269,0.925,0.158,0.137,0.004,"NE",4.14,856.9
"2019-07-14",40.604,0.15,"NE",0.011,4.522,12.061,36.772,"NE",5.616,61.901,"NE",14.209,20.231,2.425,0,"NE",132.733,28.21,"NE",0.305,0.754,0.037,16.756,0.018,0.005,0.002,0.65,1.065,48.803,346.556,0,99.579,0,0.269,0.735,0.478,0.072,0.182,"NE",4.515,880.226
"2019-07-15",46.268,0,"NE",0.011,87.262,51.146,109.879,"NE",5.812,149.554,"NE",41.805,33.065,2.952,0,"NE",220.443,85.63,"NE",0.305,0.531,1.322,66.14,0.332,0.022,0,0.93,3.349,134.614,614.452,0.069,36.166,48.84,0,6.331,0.702,0.084,0.1,"NE",13.86,1761.976
"2019-07-16",70.928,0.16,"NE",0.364,157.15,64.945,133.872,"NE",5.816,185.087,"NE",55.014,30.112,7.668,0,"NE",309.33,130.214,"NE","NE",1.564,0.4,107.723,0.449,0.076,0,40.432,2.887,169.122,988.425,0.021,37.674,48.84,0,12.081,3.015,1.22,0.351,"NE",16.64,2581.58
"2019-07-17",48.373,0.26,"NE",0.184,87.655,36.174,96.928,"NE",5.88,152.51,"NE",37.921,38.931,5.745,0,"NE",225.476,86.853,"NE","NE",1.745,0.199,58.142,0.213,0.604,0.002,0.349,3.114,109.3,786.867,0.006,48.491,74.42,"NE",11.997,1.566,3.275,0.45,"NE",15.983,1939.613
"2019-07-18",81.732,0.29,"NE",0.053,"NE",99.641,107.137,"NE",6.915,180.202,"NE",65.016,30.822,12.035,0,"NE",325.847,127.337,"NE","NE",2.856,0.12,106.146,0.243,0.322,0,16.422,3.195,90.94,1242.65,0.064,35.312,73.2,"NE",23.152,4.921,2.295,2.159,"NE",10.266,2651.29
"2019-07-19",70.924,0.15,"NE",0.022,52.003,48.944,74.106,"NE",6.95,79.346,"NE",36.607,30.82,8.627,0,"NE",119.513,65.477,"NE","NE",0.488,0.064,63.655,0.412,0.199,0.027,0.005,2.027,44.39,569.014,0.001,32.911,77.89,"NE",12.846,1.08,0.055,0.783,"NE",3.812,1403.148
"2019-07-20",70.812,0,"NE",0.022,8.646,22.409,40.934,"NE",6.509,63.085,"NE",17.957,21.91,3.569,0,"NE",109.284,20.174,"NE","NE",0.291,0.026,68.125,0.758,0.009,0,0.102,0.728,32.244,376.173,0.01,26.995,0,"NE",1.087,0.174,0.321,0.444,"NE",5.22,898.018
"2019-07-21",59.986,0,"NE",0.022,6.631,7.926,10.612,"NE",6.509,30.023,"NE",5.615,21.204,3.366,0,"NE",42.119,30.246,"NE","NE",0.059,0.003,28.067,0.103,0.005,0,0.013,0.613,20.051,122.009,0.004,6.594,77.43,"NE",0.825,0.109,"NE",0.081,"NE",2.285,482.51
"2019-07-22",46.565,0.25,"NE",0.012,89.679,42.163,59.216,"NE",6.357,83.521,"NE",24.866,30.133,12.114,0,"NE",98.485,99.051,"NE","NE",0.005,0.03,60.755,0.381,0.19,1.269,0.023,1.226,43.497,385.147,0.01,31.004,55.59,"NE",11.111,2.084,"NE",0.403,"NE",5.008,1190.145
"2019-07-23",78.376,0.003,"NE",0.012,268.692,30.872,61.998,"NE",6.433,97.849,"NE",26.529,30.322,5.808,0,"NE",114.381,79.093,"NE","NE",0.399,0.174,66.912,0.512,0.601,0.025,0.131,1.585,53.983,410.195,0.01,43.632,46.11,0,10.286,1.477,"NE",0.092,"NE",7.37,1443.862
"2019-07-24",42.607,0,"NE",0.012,46.255,38.924,83.646,"NE",6.522,79.505,"NE",24.699,30.323,6.976,0,"NE",157.758,85.346,"NE","NE",0.345,0.583,84.911,0.065,0.268,0.008,0.148,1.946,56.987,448.468,0.102,48.922,46.32,0,9.79,1.934,"NE",0.456,"NE",6.181,1310.007
"2019-07-25",80.26,0,"NE",0.145,46.663,36.937,75.202,"NE",6.522,119.146,"NE",18.763,32.696,6.997,0,"NE",126.128,76.657,"NE","NE",0.112,0.016,63.462,0.146,0.159,0.05,0.132,1.803,57.841,364.763,0.001,71.086,49.08,0,10.605,0.052,0.21,0.512,"NE",4.167,1250.313
"2019-07-26",41.855,0,"NE",0.202,174.358,26.63,102.133,"NE",6.545,52.77,"NE",18.196,30.565,7.179,0,"NE",94.973,37.608,"NE","NE",0.2,8.145,56.813,0.021,0.133,2.038,0.009,1.218,30.096,265.809,0.02,28.389,52.08,0,12.294,0.457,1.707,0.72,"NE",4.254,1057.417
"2019-07-27",51.725,0,"NE",0.053,6.975,19.44,41.322,"NE",6.545,122.994,"NE",24.233,1.308,5.702,0,"NE",122.01,57.216,"NE","NE",0.419,0.031,56.331,0.457,0,0.398,0.755,1.395,34.673,280.876,0.006,63.69,0,0,1.232,0.466,"NE",0.396,"NE",4.625,905.273
"2019-07-28",12.312,0,"NE",0.027,7.332,4.478,27.282,"NE",6.545,36.435,"NE",3.646,20.571,3.306,0,"NE",40.39,10.738,"NE","NE",0.925,0.016,19.263,0.016,0,0,0.012,0.011,25.172,101.596,0.003,10.728,0,0,0.755,0.015,"NE",0.008,"NE",1.654,333.236
"2019-07-29",48.915,0,"NE",0.013,162.374,28.598,60.403,"NE",6.443,82.484,"NE",20.402,31.54,5.687,0,"NE",81.654,35.192,"NE","NE",0.001,0.021,68.509,0.221,0.015,0.003,0.031,4.057,34.17,253.473,0.006,30.37,47.63,"NE",11.241,0.984,2.167,1.606,"NE",2.839,1021.049
"2019-07-30",20.188,0,"NE",0.039,152.657,34.924,116.088,"NE",6.443,92.414,"NE",31.396,35.887,7.186,0,"NE",99.42,58.883,"NE","NE",0.024,0.45,67.998,0.27,0.655,0.129,0.124,0.732,29.579,349.6,0.003,38.484,37.43,0,13.873,1.586,0,0.11,"NE",4.041,1200.613
"2019-07-31",35.071,0,"NE",0.024,129.746,39.913,122.657,"NE",6.443,144.918,"NE",23.379,31.557,4.493,0,"NE",163.656,53.633,"NE","NE",0.015,0.265,88.96,0.536,0.332,1.199,0.209,0.677,61.347,416.09,0.031,62.743,45.23,0.003,11.339,0.506,0,0.508,"NE",5.967,1451.447
"2019-08-01",46.882,0.003,"NE",0.024,107.739,52.875,87.098,"NE",6.443,162.634,"NE",35.484,31.187,5.748,0,"NE",163.031,93.155,"NE","NE",1.742,0.068,76.017,1.424,0.672,1.199,32.424,2.866,82.081,499.875,0.03,22.695,45.63,0,8.97,0.41,0.029,0.265,"NE",7.902,1576.602
"2019-08-02",12.708,0,"NE",0.05,42.807,58.237,64.405,"NE",6.443,155.67,"NE",42.176,30.154,4.909,0,"NE",176.656,63.292,"NE","NE",0.422,0.229,85.679,1.256,0.511,3.402,0.264,2.089,76.504,782.826,0,73.593,42.74,0.28,9.951,0.707,0.034,0.61,"NE",7.385,1745.989
"2019-08-03",45.447,0,"NE",0.016,10.193,22.492,25.832,"NE",6.373,73.744,"NE",11.279,20.51,4.298,0,"NE",76.518,18.514,"NE","NE",0.008,0.008,39.865,0.227,0.446,0.041,0.249,7.364,40.838,306.127,0.057,49.502,42.74,0.002,4.005,0.153,0.001,0.181,"NE",2.962,809.992
"2019-08-04",62.177,0,"NE",0.02,17.152,13.756,14.321,"NE",6.109,50.183,"NE",6.345,22.231,1.622,0,"NE",75.868,19.228,"NE","NE",0.075,0.055,28.899,0.18,0,0,0.344,1.112,37.111,190.269,0,10.189,42.26,0,1.824,0.045,"NE",0.055,"NE",2.422,603.852
"2019-08-05",55.215,0.004,"NE",0.045,51.742,116.689,125.474,"NE",6.117,201.639,"NE",72.542,31.559,6.116,0,"NE",322.269,83.84,"NE","NE",3.934,2.095,137.125,0.681,0.109,0.281,0.611,4.938,166.737,1567.168,0.074,30.901,60.48,0,12.688,2.27,0.196,0.602,"NE",12.718,3076.859
"2019-08-06",27.239,0.08,"NE",0.066,79.949,62.572,103.255,"NE",6.129,175.586,"NE",47.069,30.218,6.429,0,"NE",286.116,64.141,"NE","NE",0.036,0.114,160.164,0.199,0.211,0.634,0.764,4.031,161.81,1010.3,0.026,48.138,66.33,0,12.986,2.307,0.187,0.48,"NE",9.789,2367.355
"2019-08-07",38.218,0,"NE",0.202,42.388,47.234,119.54,"NE",5.809,143.683,"NE",33.486,30.439,4.961,0,"NE",218.582,88.136,"NE","NE",0.004,0.412,101.319,0.243,0.369,0.014,0.305,1.632,109.891,801.906,0.013,25.179,54.35,0,9.727,3.543,"NE",0.956,"NE",10.006,1892.547
"2019-08-08",20.908,0,"NE",0.034,119.493,32.775,105.574,"NE",5.851,117.185,"NE",24.788,32.035,7.855,0,"NE",96.189,60.173,"NE","NE",0.011,0.028,72.726,0.877,0.324,0.021,0.028,2.057,57.386,389.82,0.163,54.955,50.46,0.001,5.971,1.176,0.005,0.549,"NE",4.179,1263.597
"2019-08-09",23.802,0,"NE",0.188,78.828,17.54,76.04,"NE",5.928,71.139,"NE",30.464,35.643,4.773,0,"NE",88.265,40.33,"NE","NE",0.21,0.051,38.072,0.541,0.173,0.104,0.054,0.484,50.727,253.648,0.033,24.533,52.57,0,7.365,0.071,0.005,0.537,"NE",2.296,904.414
"2019-08-10",16.924,0,"NE",0.022,8.759,17.78,47.909,"NE",5.59,53.934,"NE",11.888,21.453,3.076,0,"NE",83.533,29.752,"NE","NE",0,0.187,46.371,0.412,0.143,0.003,0.051,5.015,28.68,207.082,0.035,39.005,52.57,0,0.922,0,0.005,0.069,"NE",3.024,684.194
"2019-08-11",27.841,0,"NE",0.022,3.504,4.156,21.837,"NE",5.379,17.64,"NE",4.739,23.117,1.944,0,"NE",58.503,13.211,"NE","NE",0.006,0.177,13.209,0.045,0.02,0.004,0.009,0.108,11.752,76.473,0.051,21.043,0,"NE",2.02,0.003,0.005,0.011,"NE",0.626,307.455
"2019-08-12",9.607,0,"NE",0.022,127.507,19.625,62.384,"NE",5.343,48.128,"NE",15.471,36.399,4.608,0,"NE",59.226,50.507,"NE","NE",2.218,0.327,29.713,0.209,0.139,0.051,0.009,0.785,27.247,250.939,0.008,22.598,29.68,0,7.036,3.812,0.038,0.258,"NE",2.705,816.599
"2019-08-13",21.446,0,"NE",0.022,71.734,30.881,109.445,"NE",5.127,69.721,"NE",29.937,30.805,6.011,0,"NE",162.927,60.614,"NE","NE",0.044,0.844,78.672,0.235,0.386,0.619,0.555,0.853,59.464,505.633,0.204,39.813,31.68,0,8.585,0.426,0,0.188,"NE",6.261,1333.132
"2019-08-14",26.437,0,"NE",0.022,119.425,34.678,84.07,"NE",5.127,78.062,"NE",29.142,30.375,4.271,0,"NE",182.402,50.759,"NE","NE",0.909,0.169,53.303,0.345,0.431,0.619,10.829,0.747,84.769,548.567,0.007,54.023,36.79,0,6.956,0.054,0,0.055,"NE",5.99,1449.333
"2019-08-15",36.987,0,"NE",0.022,71.143,34.134,73.262,"NE",5.127,86.828,"NE",38.295,32.294,4.672,0,"NE",141.888,63.789,"NE","NE",2.538,0.506,56.356,0.154,0.079,0.619,0.328,3.382,81.591,557.376,0.005,24.378,60.8,0.01,11.65,0.206,0,0.126,"NE",5.545,1394.09
"2019-08-16",26.3,0,"NE",0.022,94.911,33.308,86.769,"NE",5.127,76.286,"NE",21.162,30.85,3.591,0,"NE",133.675,52.566,"NE","NE",0.272,0.357,70.419,0.032,0.326,0.619,0.011,1.551,74.875,371.705,0.005,46.804,59.09,0,18.404,0.036,0.049,0.273,"NE",7.63,1217.025
"2019-08-17",11.27,0,"NE",0.022,7.461,11.937,24.6,"NE",5.122,24.753,"NE",6.428,23.893,1.643,0,"NE",35.597,15.653,"NE","NE",0.009,0.59,30.255,0.001,0.002,0.619,0.003,0.717,14.169,90.708,0,68.242,59.09,0,1.345,0.021,0.049,0.119,"NE",1.483,435.801
"2019-08-18",13.345,0,"NE",0.022,2.085,4.691,17.981,"NE",5.122,25.368,"NE",3.95,20.053,1.827,0,"NE",21.013,6.682,"NE","NE",0.002,0.207,12.188,0.008,0.009,0.619,0.013,0.251,11.73,58.93,0.002,11.407,0,0,2.319,0.027,0.049,0.293,"NE",0.814,221.007
"2019-08-19",13.067,0,"NE",0.038,99.847,27.82,81.501,"NE",5.122,95.928,"NE",26.703,30.861,6.386,0,"NE",129.085,43.477,"NE","NE",0.048,0.072,57.473,0.156,0.464,0.619,0.379,1.067,60.23,516.071,0.008,27.166,52.04,0,10.803,0.023,0.049,0.062,"NE",4.514,1291.079
"2019-08-20",16.468,0,"NE",0.022,88.621,22.92,57.785,"NE",3.669,76.939,"NE",12.169,30.498,5.497,0,"NE",91.551,27.014,"NE","NE",0.022,0.081,40.054,0.083,0.003,1.572,0.396,0.275,94.631,340.954,0.005,24.612,50.65,0,7.73,0.053,0.049,0.247,"NE",3.788,998.358
"2019-08-21",10.891,0,"NE",0.022,124.193,39.093,83.731,"NE",3.689,101.651,"NE",30.206,32.264,6.138,0,"NE",165.687,70.184,"NE","NE",0.059,0.467,76.517,0.02,0.114,0.543,0.539,3.724,83.847,624.556,0.025,44.826,49.06,0,11.444,0.687,0,0.225,"NE",8.086,1572.488
"2019-08-22",4.911,0,"NE",0.022,55.597,35.741,40.679,"NE",3.515,56.772,"NE",27.093,34.955,8.248,0,"NE",116.245,31.321,"NE","NE",0.092,0.083,49.675,0.29,0.126,0.159,0.189,0.521,34.738,321.866,0.024,52.985,33.74,0.229,10.005,1.089,0,0.349,"NE",3.235,924.494
"2019-08-23",25.229,0,"NE",0.022,25.885,22.013,79.32,"NE",3.515,99.344,"NE",23.876,30.397,5.492,0,"NE",94.61,37.958,"NE","NE",0.113,0.072,57.835,0.325,0.553,0.159,0.054,0.484,50.292,315.097,0.033,25.303,32.43,0.25,8.94,6.939,0.008,0.025,"NE",3.838,950.411
"2019-08-24",7.388,0,"NE",0.022,3.067,9.452,42.42,"NE",3.365,27.829,"NE",4.057,20.456,2.601,0,"NE",49.05,6.956,"NE","NE",0.003,0.151,17.686,0.354,0.072,0.935,0.01,0.239,25.278,119.201,0.006,35.484,32.43,0,0.973,0.007,0.008,0.145,"NE",0.598,410.243
"2019-08-25",12.383,0,"NE",0.022,1.709,2.201,19.915,"NE",3.321,17.757,"NE",1.292,22.396,2.055,0,"NE",28.749,17.388,"NE","NE",0.001,0.037,12.671,0.009,0.01,0.935,0.004,0.014,8.798,47.505,0,24.972,0,0,2.316,0.041,0.008,0.017,"NE",0.481,227.007
"2019-08-26",24.199,0,"NE",0.022,30.438,36.058,138.64,"NE",3.123,107.122,"NE",28.293,31.321,6.485,0,"NE",103.662,47.121,"NE","NE",3.925,0.038,43.488,1.354,0.139,0.935,0.057,0.491,46.084,440.558,0.009,28.4,33.47,0,11.945,3.688,0.008,0.141,"NE",9.643,1180.857
"2019-08-27",11.607,0,"NE",0.012,60.557,23.753,124.611,"NE",3.087,55.242,"NE",14.195,33.552,5.666,0,"NE",66.801,23.101,"NE","NE",1.657,0.129,65.617,0.139,0.25,0.935,0.008,0.606,43.217,248.042,0.034,33.301,36.41,0.149,5.63,0.404,0.008,0.114,"NE",5.345,864.179
"2019-08-28",13.422,0,"NE",0.038,103.849,23.399,118.927,"NE",2.981,93.221,"NE",29.878,38.912,5.13,0,"NE",158.975,60.939,"NE","NE",3.005,0.027,67.157,0.175,0.19,0.935,0.005,0.97,116.205,459.009,0.032,42.702,32.24,0,8.73,2.081,0.002,0.283,"NE",4.168,1387.587
"2019-08-29",4.066,0.002,"NE",0.038,62.879,26.402,128.096,"NE",2.977,66.293,"NE",38.056,34.209,7.823,0,"NE",106.011,21.57,"NE","NE",0.632,0.474,40.866,0.107,0.285,0.935,0.629,5.389,54.991,457.353,0.007,58.316,48.8,0,2.101,0.33,1.615,0.157,"NE",5.801,1177.21
"2019-08-30",15.436,0,"NE",0.038,111.1,17.84,101.532,"NE",2.977,58.605,"NE",10.98,32.659,5.625,0,"NE",94.347,14.034,"NE","NE",0.12,0.023,41.19,0.164,0.342,0.935,0.036,0.285,55.254,283.377,0.107,8.245,44.44,0,10.321,2.785,1.695,0.096,"NE",3.632,918.22
"2019-08-31",30.151,0,"NE",0.038,1.412,4.31,33.375,"NE",2.977,23.696,"NE",2.844,23.99,2.236,0,"NE",34.281,2.522,"NE","NE",0.051,0.004,29.106,0.069,0.009,0,0.018,0.16,7.479,84.526,0.006,62.851,44.44,0,0.802,0.028,0.062,0.039,"NE",1.168,392.65
"2019-09-01",11.647,0,"NE",0.038,1.345,2.674,6.979,"NE",2.984,22.906,"NE",2.462,20.652,2.494,0,"NE",19.333,4.776,"NE","NE",0.001,0.038,11.63,0.036,0.005,0,0.012,0.371,9.227,43.504,0.011,9.187,0,0,1.037,0.244,0.062,0.01,"NE",1.424,175.089
"2019-09-02",8.211,0,"NE",0.038,91.176,30.001,60.449,"NE",2.766,111.604,"NE",27.849,33.993,6.318,0,"NE",160.938,47.83,"NE","NE",2.246,0.339,78.997,0.965,0.494,0,0.111,5.495,68.622,509.375,0.003,26.48,40.94,0,7.855,2.993,0,0.112,"NE",8.03,1334.23
"2019-09-03",10.687,0,"NE",0.003,18.292,57.366,132.192,"NE","NE",135.739,"NE",45.792,30.285,3.734,0,"NE",194.665,67.978,"NE","NE",4.07,0.327,82.565,0.151,0.305,0.08,0.021,2.781,109.368,787.121,0.029,29.348,53.98,0.002,13.56,11.328,0,0.216,"NE",9.371,1801.356
"2019-09-04",9.657,0,"NE",0.003,64.856,47.475,237.148,"NE","NE",66.85,"NE",24.742,30.136,3.88,0,"NE",87.718,31.171,"NE","NE",0.008,0.043,45.015,0.024,0.079,0.08,0.169,0.428,51.531,536.457,0,36.374,41.96,0.13,21.758,5.389,0,0.111,"NE",5.008,1348.2
"2019-09-05",10.139,0,"NE",0.003,128.152,30.468,108.389,"NE","NE",49.211,"NE",16.602,30.95,3.428,0,"NE",58.106,33.214,"NE","NE",0.099,0.182,24.312,0.023,0.146,0.08,0.05,0.168,22.241,216.794,0.064,39.449,40.71,0,5.896,1.772,0.011,0.575,"NE",4.314,825.548
"2019-09-06",12.337,0,"NE",0.121,110.582,33.595,100.41,"NE","NE",86.154,"NE",28.482,30.09,5.351,0,"NE",145.279,44.919,"NE","NE",2.845,0.073,97.044,0.068,0.128,0.08,0.195,0.735,73.522,459.984,0,41.483,36.98,0,7.551,0.791,0.102,0.299,"NE",4.161,1323.361
"2019-09-07",29.34,0,"NE",0.029,5.35,9.914,6.593,"NE","NE",15.658,"NE",3.171,20.096,2.956,0,"NE",26.2,7.277,"NE","NE",0.056,0.072,13.495,0,0.069,0.08,0.012,0.003,8.431,62.57,0,36.563,44.42,0,0.768,0.005,0.102,0.003,"NE",0.413,293.646
"2019-09-08",5.654,0,"NE",0.029,3.454,4.258,17.981,"NE","NE",17.324,"NE",1.457,20.071,1.806,0,"NE",14.59,4.793,"NE","NE",0.868,0.113,13.528,0,0.007,0.08,0.012,0.007,8.706,65.948,0.024,24.268,0,0,1.092,0.014,0.004,0.04,"NE",1.441,207.569
